rate,brdf,envmap,method,trust,worker
5,blue-fabric,grace,SGD,1,35794987
4,blue-metallic-paint2,grace,BAGHER,0.9583,38340182
5,blue-metallic-paint2,grace,BAGHER,0.9583,39466539
5,blue-metallic-paint2,grace,BAGHER,1,31001292
5,blue-metallic-paint2,grace,BAGHER,0.9583,38994703
5,blue-metallic-paint2,grace,BAGHER,1,39717841
4,blue-metallic-paint2,grace,BAGHER,0.9583,39538622
5,blue-metallic-paint2,grace,BAGHER,0.9583,39031757
4,blue-metallic-paint2,grace,BAGHER,0.9583,25814270
4,blue-metallic-paint2,grace,BAGHER,1,37902593
5,blue-metallic-paint2,grace,BAGHER,1,40264197
1,blue-metallic-paint2,grace,BECKMANN,0.9524,33003530
2,blue-metallic-paint2,grace,BECKMANN,0.8571,35531178
2,blue-metallic-paint2,grace,BECKMANN,0.913,38786517
2,blue-metallic-paint2,grace,BECKMANN,0.9524,36075694
2,blue-metallic-paint2,grace,BECKMANN,1,31847168
2,blue-metallic-paint2,grace,BECKMANN,0.9583,30533953
3,blue-metallic-paint2,grace,BECKMANN,0.9333,36457253
3,blue-metallic-paint2,grace,BECKMANN,0.9167,39649121
2,blue-metallic-paint2,grace,BECKMANN,1,39726412
2,blue-metallic-paint2,grace,BECKMANN,0.9091,38170070
5,blue-metallic-paint2,grace,DUPUY,1,11172894
5,blue-metallic-paint2,grace,DUPUY,0.9167,39154680
4,blue-metallic-paint2,grace,DUPUY,0.875,39108592
5,blue-metallic-paint2,grace,DUPUY,1,36377397
5,blue-metallic-paint2,grace,DUPUY,0.9583,38851834
5,blue-metallic-paint2,grace,DUPUY,0.9167,37577507
5,blue-metallic-paint2,grace,DUPUY,0.9583,31649759
5,blue-metallic-paint2,grace,DUPUY,0.875,32908359
4,blue-metallic-paint2,grace,DUPUY,0.9583,39369651
5,blue-metallic-paint2,grace,DUPUY,1,37862223
5,blue-metallic-paint2,grace,GGX,0.9167,40312453
3,blue-metallic-paint2,grace,GGX,0.9583,40785857
4,blue-metallic-paint2,grace,GGX,1,39616370
4,blue-metallic-paint2,grace,GGX,1,33939230
4,blue-metallic-paint2,grace,GGX,1,35644567
5,blue-metallic-paint2,grace,GGX,0.8889,39584385
4,blue-metallic-paint2,grace,GGX,0.9167,40746147
4,blue-metallic-paint2,grace,GGX,0.9583,40791066
5,blue-metallic-paint2,grace,GGX,0.9167,36123103
4,blue-metallic-paint2,grace,GGX,0.9583,40199253
5,blue-metallic-paint2,grace,Reference,0.875,39879397
4,blue-metallic-paint2,grace,Reference,0.9583,40199253
4,blue-metallic-paint2,grace,Reference,1,36130042
4,blue-metallic-paint2,grace,Reference,0.9167,40761080
4,blue-metallic-paint2,grace,Reference,1,33939230
4,blue-metallic-paint2,grace,Reference,0.875,37961787
4,blue-metallic-paint2,grace,Reference,0.875,38591606
4,blue-metallic-paint2,grace,Reference,0.9583,38520651
4,blue-metallic-paint2,grace,Reference,0.95,35345806
3,blue-metallic-paint2,grace,Reference,0.9583,39313584
1,blue-metallic-paint2,grace,SGD,0.9167,36325839
2,blue-metallic-paint2,grace,SGD,1,37570048
1,blue-metallic-paint2,grace,SGD,0.9167,40314089
2,blue-metallic-paint2,grace,SGD,0.9583,39661164
1,blue-metallic-paint2,grace,SGD,0.9583,37748724
3,blue-metallic-paint2,grace,SGD,0.9583,39510599
4,blue-metallic-paint2,grace,SGD,0.9583,40515316
3,blue-metallic-paint2,grace,SGD,1,38760096
3,blue-metallic-paint2,grace,SGD,0.9375,38480467
3,blue-metallic-paint2,grace,SGD,0.9583,38194580
4,blue-metallic-paint,grace,BAGHER,0.9167,40746147
5,blue-metallic-paint,grace,BAGHER,0.9333,36457253
5,blue-metallic-paint,grace,BAGHER,0.9167,36325839
5,blue-metallic-paint,grace,BAGHER,0.9167,38261417
5,blue-metallic-paint,grace,BAGHER,1,36940497
4,blue-metallic-paint,grace,BAGHER,0.9583,39609546
5,blue-metallic-paint,grace,BAGHER,0.9583,31145408
4,blue-metallic-paint,grace,BAGHER,1,39648886
4,blue-metallic-paint,grace,BAGHER,0.9583,39538622
5,blue-metallic-paint,grace,BAGHER,0.9583,39031757
2,blue-metallic-paint,grace,BECKMANN,0.875,39879397
4,blue-metallic-paint,grace,BECKMANN,0.9167,40732996
3,blue-metallic-paint,grace,BECKMANN,1,23228736
4,blue-metallic-paint,grace,BECKMANN,0.9583,31145408
4,blue-metallic-paint,grace,BECKMANN,0.9583,33504965
2,blue-metallic-paint,grace,BECKMANN,0.8889,39584385
3,blue-metallic-paint,grace,BECKMANN,0.9167,40312453
4,blue-metallic-paint,grace,BECKMANN,0.9583,24813188
3,blue-metallic-paint,grace,BECKMANN,0.9167,35683914
4,blue-metallic-paint,grace,BECKMANN,0.875,37693831
3,blue-metallic-paint,grace,CHEBYCHEV,1,34335673
3,blue-metallic-paint,grace,CHEBYCHEV,0.9583,36716906
2,blue-metallic-paint,grace,CHEBYCHEV,1,36940497
3,blue-metallic-paint,grace,CHEBYCHEV,0.875,17572856
2,blue-metallic-paint,grace,CHEBYCHEV,0.9583,38340182
2,blue-metallic-paint,grace,CHEBYCHEV,1,35794987
3,blue-metallic-paint,grace,CHEBYCHEV,1,40264197
2,blue-metallic-paint,grace,CHEBYCHEV,0.9583,34195998
2,blue-metallic-paint,grace,CHEBYCHEV,0.9583,40242903
4,blue-metallic-paint,grace,CHEBYCHEV,0.875,37769730
5,blue-metallic-paint,grace,DUPUY,0.9583,39510599
5,blue-metallic-paint,grace,DUPUY,0.9583,37748724
4,blue-metallic-paint,grace,DUPUY,1,37570048
3,blue-metallic-paint,grace,DUPUY,0.9583,40515316
4,blue-metallic-paint,grace,DUPUY,0.95,35345806
4,blue-metallic-paint,grace,DUPUY,0.9583,39661164
5,blue-metallic-paint,grace,DUPUY,0.9375,38480467
5,blue-metallic-paint,grace,DUPUY,0.9583,38194580
4,blue-metallic-paint,grace,DUPUY,0.9167,40314089
5,blue-metallic-paint,grace,DUPUY,0.9583,32966420
4,blue-metallic-paint,grace,GGX,0.9583,40242903
4,blue-metallic-paint,grace,GGX,1,35644567
4,blue-metallic-paint,grace,GGX,0.9167,40312453
4,blue-metallic-paint,grace,GGX,1,36940497
4,blue-metallic-paint,grace,GGX,0.9167,34837948
5,blue-metallic-paint,grace,GGX,0.875,36521069
4,blue-metallic-paint,grace,GGX,0.9583,36408514
4,blue-metallic-paint,grace,GGX,0.9167,35683914
4,blue-metallic-paint,grace,GGX,0.875,39574354
4,blue-metallic-paint,grace,GGX,0.875,39879397
4,blue-metallic-paint,grace,Reference,1,37902593
4,blue-metallic-paint,grace,Reference,0.9167,40312453
4,blue-metallic-paint,grace,Reference,0.9375,27811527
4,blue-metallic-paint,grace,Reference,0.875,39223309
5,blue-metallic-paint,grace,Reference,0.9583,33201360
4,blue-metallic-paint,grace,Reference,0.875,17827497
5,blue-metallic-paint,grace,Reference,0.875,37488409
5,blue-metallic-paint,grace,Reference,0.9583,33504965
4,blue-metallic-paint,grace,Reference,0.9583,39510599
4,blue-metallic-paint,grace,Reference,0.9583,40515316
5,blue-metallic-paint,grace,SGD,1,36377397
4,blue-metallic-paint,grace,SGD,0.9167,38024319
5,blue-metallic-paint,grace,SGD,0.9583,39862135
4,blue-metallic-paint,grace,SGD,0.9583,31649759
4,blue-metallic-paint,grace,SGD,0.875,39108592
5,blue-metallic-paint,grace,SGD,0.9583,38851834
3,blue-metallic-paint,grace,SGD,0.875,39130237
3,blue-metallic-paint,grace,SGD,0.9167,39699386
4,blue-metallic-paint,grace,SGD,0.875,32908359
4,blue-metallic-paint,grace,SGD,0.9167,35564148
4,blue-rubber,grace,BAGHER,0.9167,40312453
4,blue-rubber,grace,BAGHER,1,39616370
4,blue-rubber,grace,BAGHER,0.8889,39584385
4,blue-rubber,grace,BAGHER,0.9583,40785857
4,blue-rubber,grace,BAGHER,1,33939230
5,blue-rubber,grace,BAGHER,0.9167,36123103
4,blue-rubber,grace,BAGHER,0.9167,40746147
4,blue-rubber,grace,BAGHER,0.9583,40791066
4,blue-rubber,grace,BAGHER,0.9583,40199253
4,blue-rubber,grace,BAGHER,1,35644567
3,blue-rubber,grace,BECKMANN,1,34335673
3,blue-rubber,grace,BECKMANN,0.9583,39510599
3,blue-rubber,grace,BECKMANN,0.9167,40761080
2,blue-rubber,grace,BECKMANN,0.9167,40732996
1,blue-rubber,grace,BECKMANN,0.9167,38024319
1,blue-rubber,grace,BECKMANN,0.9583,38520651
3,blue-rubber,grace,BECKMANN,1,39462400
2,blue-rubber,grace,BECKMANN,1,37570048
2,blue-rubber,grace,BECKMANN,0.9167,40698670
3,blue-rubber,grace,BECKMANN,1,39616370
3,blue-rubber,grace,CHEBYCHEV,1,39965270
3,blue-rubber,grace,CHEBYCHEV,0.8889,31443187
3,blue-rubber,grace,CHEBYCHEV,0.9375,32155542
3,blue-rubber,grace,CHEBYCHEV,1,39726412
3,blue-rubber,grace,CHEBYCHEV,1,39462400
2,blue-rubber,grace,CHEBYCHEV,1,31847168
3,blue-rubber,grace,CHEBYCHEV,0.9524,33003530
3,blue-rubber,grace,CHEBYCHEV,1,36516003
5,blue-rubber,grace,CHEBYCHEV,0.9091,38170070
4,blue-rubber,grace,CHEBYCHEV,0.9524,34764782
3,blue-rubber,grace,DUPUY,0.9167,40312453
3,blue-rubber,grace,DUPUY,0.9583,35945599
4,blue-rubber,grace,DUPUY,0.875,38591606
3,blue-rubber,grace,DUPUY,0.9524,36075694
4,blue-rubber,grace,DUPUY,0.9583,37748724
4,blue-rubber,grace,DUPUY,0.875,39879397
5,blue-rubber,grace,DUPUY,1,35185245
4,blue-rubber,grace,DUPUY,0.8889,39584385
4,blue-rubber,grace,DUPUY,0.9583,40785857
4,blue-rubber,grace,DUPUY,1,39616370
4,blue-rubber,grace,GGX,0.9583,33504965
2,blue-rubber,grace,GGX,0.9167,40732996
4,blue-rubber,grace,GGX,0.9583,31145408
4,blue-rubber,grace,GGX,0.875,39879397
4,blue-rubber,grace,GGX,0.875,37693831
3,blue-rubber,grace,GGX,0.8889,39584385
3,blue-rubber,grace,GGX,0.9167,40312453
4,blue-rubber,grace,GGX,0.9167,35683914
4,blue-rubber,grace,GGX,1,23228736
3,blue-rubber,grace,GGX,0.9583,24813188
3,blue-rubber,grace,LAFORTUNE-Ngan,1,31669709
4,blue-rubber,grace,LAFORTUNE-Ngan,0.9583,38340182
3,blue-rubber,grace,LAFORTUNE-Ngan,0.875,39574354
4,blue-rubber,grace,LAFORTUNE-Ngan,0.9583,34195998
4,blue-rubber,grace,LAFORTUNE-Ngan,1,35794987
4,blue-rubber,grace,LAFORTUNE-Ngan,0.9583,38994703
4,blue-rubber,grace,LAFORTUNE-Ngan,1,36940497
4,blue-rubber,grace,LAFORTUNE-Ngan,1,31001292
2,blue-rubber,grace,LAFORTUNE-Ngan,1,40264197
4,blue-rubber,grace,LAFORTUNE-Ngan,0.9583,38482942
4,blue-rubber,grace,Reference,0.9167,36123103
5,blue-rubber,grace,Reference,1,35185245
4,blue-rubber,grace,Reference,0.95,35345806
4,blue-rubber,grace,Reference,0.9091,40177826
5,blue-rubber,grace,Reference,0.875,17572856
5,blue-rubber,grace,Reference,0.913,38786517
4,blue-rubber,grace,Reference,1,33939230
3,blue-rubber,grace,Reference,1,34335673
5,blue-rubber,grace,Reference,0.9167,36325839
3,blue-rubber,grace,Reference,0.9583,39510599
5,blue-rubber,grace,SGD,0.875,32246920
4,blue-rubber,grace,SGD,0.9583,39369651
3,blue-rubber,grace,SGD,0.875,32908359
3,blue-rubber,grace,SGD,0.9167,39699386
4,blue-rubber,grace,SGD,0.9583,39466539
5,blue-rubber,grace,SGD,0.9167,35564148
4,blue-rubber,grace,SGD,0.9583,39862135
4,blue-rubber,grace,SGD,0.9167,37318217
5,blue-rubber,grace,SGD,0.9167,31505865
5,blue-rubber,grace,SGD,0.9583,38851834
2,blue-rubber,grace,WARD-Ngan,0.875,37961787
2,blue-rubber,grace,WARD-Ngan,0.9565,31662254
4,blue-rubber,grace,WARD-Ngan,0.9167,38261417
2,blue-rubber,grace,WARD-Ngan,0.9583,40199253
4,blue-rubber,grace,WARD-Ngan,0.9583,39661164
3,blue-rubber,grace,WARD-Ngan,1,33939230
2,blue-rubber,grace,WARD-Ngan,0.9167,40761080
3,blue-rubber,grace,WARD-Ngan,0.875,17572856
4,blue-rubber,grace,WARD-Ngan,0.95,35345806
3,blue-rubber,grace,WARD-Ngan,1,36130042
5,brass,grace,BAGHER,0.875,11064916
4,brass,grace,BAGHER,0.9167,40746147
5,brass,grace,BAGHER,1,11172894
4,brass,grace,BAGHER,0.9167,40473009
5,brass,grace,BAGHER,0.875,38743039
4,brass,grace,BAGHER,0.9583,40199253
4,brass,grace,BAGHER,1,39648886
4,brass,grace,BAGHER,0.875,17827497
5,brass,grace,BAGHER,0.8889,39584385
5,brass,grace,BAGHER,1,38760096
2,brass,grace,BECKMANN,0.9583,35099440
1,brass,grace,BECKMANN,1,38760096
3,brass,grace,BECKMANN,0.9583,40780623
2,brass,grace,BECKMANN,1,34335673
2,brass,grace,BECKMANN,1,39039918
1,brass,grace,BECKMANN,1,35185245
1,brass,grace,BECKMANN,0.9583,33201360
1,brass,grace,BECKMANN,0.9583,32966420
1,brass,grace,BECKMANN,0.9583,36873794
1,brass,grace,BECKMANN,0.9375,38480467
5,brass,grace,DUPUY,1,33810117
5,brass,grace,DUPUY,0.9167,39649121
4,brass,grace,DUPUY,1,19385277
4,brass,grace,DUPUY,0.9474,39631675
4,brass,grace,DUPUY,0.9583,40780623
5,brass,grace,DUPUY,1,39039918
4,brass,grace,DUPUY,1,37570048
5,brass,grace,DUPUY,0.875,17572856
4,brass,grace,DUPUY,0.875,37769730
4,brass,grace,DUPUY,0.9583,24813188
4,brass,grace,GGX,1,35794987
1,brass,grace,GGX,0.9583,38482942
3,brass,grace,GGX,0.875,32246920
4,brass,grace,GGX,0.9167,39154680
3,brass,grace,GGX,1,37902593
2,brass,grace,GGX,0.9167,31505865
2,brass,grace,GGX,0.9167,37577507
2,brass,grace,GGX,0.9167,37318217
2,brass,grace,GGX,0.9167,39699386
4,brass,grace,GGX,0.875,32908359
4,brass,grace,LAFORTUNE-Ngan,0.9524,34764782
1,brass,grace,LAFORTUNE-Ngan,0.9167,38221733
1,brass,grace,LAFORTUNE-Ngan,0.9583,33201360
2,brass,grace,LAFORTUNE-Ngan,0.9583,32966420
3,brass,grace,LAFORTUNE-Ngan,0.875,38591606
2,brass,grace,LAFORTUNE-Ngan,0.9167,38261417
2,brass,grace,LAFORTUNE-Ngan,1,37061905
3,brass,grace,LAFORTUNE-Ngan,0.9091,40111806
4,brass,grace,LAFORTUNE-Ngan,0.9583,38194580
2,brass,grace,LAFORTUNE-Ngan,1,33939230
4,brass,grace,Reference,0.9583,38340182
3,brass,grace,Reference,0.875,39130237
5,brass,grace,Reference,0.9583,34195998
5,brass,grace,Reference,0.9167,37577507
4,brass,grace,Reference,0.9583,39369651
4,brass,grace,Reference,0.9167,38024319
5,brass,grace,Reference,1,31669709
4,brass,grace,Reference,1,34335673
4,brass,grace,Reference,0.9583,39538622
4,brass,grace,Reference,0.9583,25814270
3,brass,grace,SGD,0.9583,38194580
3,brass,grace,SGD,0.9583,34242458
3,brass,grace,SGD,1,34370588
2,brass,grace,SGD,0.9167,40698670
2,brass,grace,SGD,1,39039918
3,brass,grace,SGD,1,11172894
2,brass,grace,SGD,0.9583,32966420
1,brass,grace,SGD,1,37061905
4,brass,grace,SGD,0.9583,35099440
4,brass,grace,SGD,0.9583,33504965
3,brass,grace,WARD-Ngan,0.875,37693831
3,brass,grace,WARD-Ngan,0.9583,33504965
4,brass,grace,WARD-Ngan,0.9091,38170070
2,brass,grace,WARD-Ngan,0.9565,40228884
3,brass,grace,WARD-Ngan,0.875,38743039
2,brass,grace,WARD-Ngan,0.9583,39609546
3,brass,grace,WARD-Ngan,1,35185245
3,brass,grace,WARD-Ngan,0.9583,31145408
3,brass,grace,WARD-Ngan,0.9167,40761080
3,brass,grace,WARD-Ngan,0.9167,40312453
4,cherry-235,grace,BAGHER,1,33939230
4,cherry-235,grace,BAGHER,1,35185245
4,cherry-235,grace,BAGHER,0.9583,40515316
4,cherry-235,grace,BAGHER,0.9091,40111806
4,cherry-235,grace,BAGHER,0.9583,32966420
4,cherry-235,grace,BAGHER,0.9524,34764782
5,cherry-235,grace,BAGHER,0.9583,33201360
5,cherry-235,grace,BAGHER,1,35488566
4,cherry-235,grace,BAGHER,0.9583,38194580
5,cherry-235,grace,BAGHER,0.9167,38261417
2,cherry-235,grace,BECKMANN,0.913,38786517
2,cherry-235,grace,BECKMANN,0.9583,32966420
3,cherry-235,grace,BECKMANN,1,19385277
2,cherry-235,grace,BECKMANN,0.8571,35531178
3,cherry-235,grace,BECKMANN,0.9583,30533953
1,cherry-235,grace,BECKMANN,0.9444,39554097
2,cherry-235,grace,BECKMANN,1,39726412
1,cherry-235,grace,BECKMANN,1,33810117
2,cherry-235,grace,BECKMANN,0.875,37769730
1,cherry-235,grace,BECKMANN,1,37570048
1,cherry-235,grace,CHEBYCHEV,1,36130042
1,cherry-235,grace,CHEBYCHEV,1,11172894
1,cherry-235,grace,CHEBYCHEV,0.9583,39466539
1,cherry-235,grace,CHEBYCHEV,0.9583,40242903
1,cherry-235,grace,CHEBYCHEV,0.9583,38994703
1,cherry-235,grace,CHEBYCHEV,0.9583,38340182
1,cherry-235,grace,CHEBYCHEV,1,36940497
2,cherry-235,grace,CHEBYCHEV,1,40264197
1,cherry-235,grace,CHEBYCHEV,0.9167,35683914
1,cherry-235,grace,CHEBYCHEV,0.9167,34837948
3,cherry-235,grace,DUPUY,0.9583,39510599
4,cherry-235,grace,DUPUY,0.9583,40780623
3,cherry-235,grace,DUPUY,0.9583,37748724
3,cherry-235,grace,DUPUY,0.9167,40732996
3,cherry-235,grace,DUPUY,1,36130042
3,cherry-235,grace,DUPUY,1,35185245
2,cherry-235,grace,DUPUY,0.9583,39313584
3,cherry-235,grace,DUPUY,0.9583,35945599
3,cherry-235,grace,DUPUY,0.875,17827497
3,cherry-235,grace,DUPUY,0.9583,33504965
3,cherry-235,grace,GGX,1,31847168
3,cherry-235,grace,GGX,0.9333,36457253
3,cherry-235,grace,GGX,1,33810117
4,cherry-235,grace,GGX,0.9167,39649121
3,cherry-235,grace,GGX,0.9583,30533953
3,cherry-235,grace,GGX,0.9524,36075694
3,cherry-235,grace,GGX,1,36516003
3,cherry-235,grace,GGX,0.8889,31443187
2,cherry-235,grace,GGX,1,38760096
3,cherry-235,grace,GGX,0.913,38786517
2,cherry-235,grace,LAFORTUNE-Ngan,0.9167,40761080
3,cherry-235,grace,LAFORTUNE-Ngan,0.875,38591606
3,cherry-235,grace,LAFORTUNE-Ngan,0.9583,33201360
2,cherry-235,grace,LAFORTUNE-Ngan,0.9167,30708155
2,cherry-235,grace,LAFORTUNE-Ngan,0.9565,40228884
2,cherry-235,grace,LAFORTUNE-Ngan,0.875,39574354
1,cherry-235,grace,LAFORTUNE-Ngan,1,38760096
4,cherry-235,grace,LAFORTUNE-Ngan,0.9583,37748724
3,cherry-235,grace,LAFORTUNE-Ngan,1,39648886
4,cherry-235,grace,LAFORTUNE-Ngan,0.9167,36123103
4,cherry-235,grace,Reference,0.9524,33003530
4,cherry-235,grace,Reference,0.8889,31443187
5,cherry-235,grace,Reference,1,39726412
5,cherry-235,grace,Reference,0.9167,6340246
4,cherry-235,grace,Reference,1,39462400
4,cherry-235,grace,Reference,0.9091,38170070
4,cherry-235,grace,Reference,0.875,32806251
5,cherry-235,grace,Reference,0.9583,35099440
5,cherry-235,grace,Reference,1,33810117
4,cherry-235,grace,Reference,1,31847168
5,cherry-235,grace,SGD,0.875,32806251
4,cherry-235,grace,SGD,0.9583,37783229
5,cherry-235,grace,SGD,0.9565,31662254
4,cherry-235,grace,SGD,1,37061905
4,cherry-235,grace,SGD,0.9474,39631675
5,cherry-235,grace,SGD,1,39106516
5,cherry-235,grace,SGD,1,33810117
4,cherry-235,grace,SGD,0.9583,39313584
4,cherry-235,grace,SGD,0.9167,39649121
5,cherry-235,grace,SGD,1,39039918
3,cherry-235,grace,WARD-Ngan,0.9583,38520651
3,cherry-235,grace,WARD-Ngan,0.9583,36716906
2,cherry-235,grace,WARD-Ngan,0.9583,33201360
4,cherry-235,grace,WARD-Ngan,0.9167,36123103
4,cherry-235,grace,WARD-Ngan,0.875,39879397
3,cherry-235,grace,WARD-Ngan,1,23228736
4,cherry-235,grace,WARD-Ngan,0.9167,40473009
4,cherry-235,grace,WARD-Ngan,0.875,11064916
3,cherry-235,grace,WARD-Ngan,0.9583,36873794
3,cherry-235,grace,WARD-Ngan,0.875,37961787
5,chrome-steel,grace,BAGHER,0.9167,30708155
4,chrome-steel,grace,BAGHER,0.9583,39661164
4,chrome-steel,grace,BAGHER,1,34335673
5,chrome-steel,grace,BAGHER,0.9583,33504965
4,chrome-steel,grace,BAGHER,1,36130042
4,chrome-steel,grace,BAGHER,0.9167,36325839
4,chrome-steel,grace,BAGHER,0.8889,39584385
5,chrome-steel,grace,BAGHER,0.9565,40228884
4,chrome-steel,grace,BAGHER,1,33939230
4,chrome-steel,grace,BAGHER,0.9167,40732996
3,chrome-steel,grace,BECKMANN,0.9583,30533953
2,chrome-steel,grace,BECKMANN,1,38760096
1,chrome-steel,grace,BECKMANN,0.9583,36873794
1,chrome-steel,grace,BECKMANN,0.9583,38520651
2,chrome-steel,grace,BECKMANN,0.9583,36716906
1,chrome-steel,grace,BECKMANN,0.9583,33201360
3,chrome-steel,grace,BECKMANN,0.875,37961787
2,chrome-steel,grace,BECKMANN,0.875,37488409
2,chrome-steel,grace,BECKMANN,0.9583,35945599
1,chrome-steel,grace,BECKMANN,0.9167,36123103
4,chrome-steel,grace,DUPUY,0.875,17572856
4,chrome-steel,grace,DUPUY,0.875,39879397
4,chrome-steel,grace,DUPUY,0.9167,36123103
1,chrome-steel,grace,DUPUY,0.9583,39609546
4,chrome-steel,grace,DUPUY,0.9583,36716906
3,chrome-steel,grace,DUPUY,1,23228736
3,chrome-steel,grace,DUPUY,0.875,37961787
3,chrome-steel,grace,DUPUY,0.9583,40286368
2,chrome-steel,grace,DUPUY,0.9583,38520651
4,chrome-steel,grace,DUPUY,0.875,11064916
4,chrome-steel,grace,GGX,0.9583,40785857
3,chrome-steel,grace,GGX,0.875,17572856
3,chrome-steel,grace,GGX,0.9167,34837948
5,chrome-steel,grace,GGX,0.9583,37306991
4,chrome-steel,grace,GGX,0.9167,40312453
5,chrome-steel,grace,GGX,1,40264197
3,chrome-steel,grace,GGX,0.9583,39538622
2,chrome-steel,grace,GGX,1,39717841
4,chrome-steel,grace,GGX,0.875,32246920
3,chrome-steel,grace,GGX,0.9583,40242903
1,chrome-steel,grace,LAFORTUNE-Ngan,1,19385277
2,chrome-steel,grace,LAFORTUNE-Ngan,0.9583,40780623
1,chrome-steel,grace,LAFORTUNE-Ngan,0.9167,34458914
3,chrome-steel,grace,LAFORTUNE-Ngan,0.9583,37783229
2,chrome-steel,grace,LAFORTUNE-Ngan,0.8571,35531178
1,chrome-steel,grace,LAFORTUNE-Ngan,0.9583,30462222
1,chrome-steel,grace,LAFORTUNE-Ngan,1,33810117
2,chrome-steel,grace,LAFORTUNE-Ngan,0.9583,35945599
2,chrome-steel,grace,LAFORTUNE-Ngan,0.875,37769730
2,chrome-steel,grace,LAFORTUNE-Ngan,0.9375,38480467
5,chrome-steel,grace,Reference,0.9167,38261417
4,chrome-steel,grace,Reference,1,34335673
5,chrome-steel,grace,Reference,0.9167,38024319
4,chrome-steel,grace,Reference,0.9583,39538622
5,chrome-steel,grace,Reference,0.9167,40732996
5,chrome-steel,grace,Reference,0.9375,27811527
5,chrome-steel,grace,Reference,0.9583,37306991
5,chrome-steel,grace,Reference,0.875,38743039
4,chrome-steel,grace,Reference,0.875,36521069
4,chrome-steel,grace,Reference,0.9583,39609546
2,chrome-steel,grace,SGD,1,39039918
1,chrome-steel,grace,SGD,0.9583,30462222
2,chrome-steel,grace,SGD,1,34370588
4,chrome-steel,grace,SGD,0.9583,37783229
2,chrome-steel,grace,SGD,1,19385277
1,chrome-steel,grace,SGD,0.9583,36873794
2,chrome-steel,grace,SGD,0.9583,32966420
3,chrome-steel,grace,SGD,1,39616370
1,chrome-steel,grace,SGD,0.9583,40780623
2,chrome-steel,grace,SGD,0.9231,32108646
2,chrome-steel,grace,WARD-Ngan,0.9583,34195998
1,chrome-steel,grace,WARD-Ngan,0.875,39574354
1,chrome-steel,grace,WARD-Ngan,0.9167,37577507
3,chrome-steel,grace,WARD-Ngan,0.9583,38994703
1,chrome-steel,grace,WARD-Ngan,0.875,39130237
3,chrome-steel,grace,WARD-Ngan,0.9583,39369651
1,chrome-steel,grace,WARD-Ngan,0.9167,37318217
1,chrome-steel,grace,WARD-Ngan,0.9583,39862135
1,chrome-steel,grace,WARD-Ngan,0.9167,34837948
1,chrome-steel,grace,WARD-Ngan,1,31669709
5,chrome,grace,BAGHER,1,35644567
4,chrome,grace,BAGHER,1,36130042
4,chrome,grace,BAGHER,0.9583,40515316
5,chrome,grace,BAGHER,1,39616370
5,chrome,grace,BAGHER,1,40760997
5,chrome,grace,BAGHER,0.9583,33504965
4,chrome,grace,BAGHER,0.9167,40312453
4,chrome,grace,BAGHER,1,40804877
5,chrome,grace,BAGHER,0.9583,35945599
4,chrome,grace,BAGHER,0.9167,38024319
2,chrome,grace,BECKMANN,0.875,37488409
3,chrome,grace,BECKMANN,0.9583,39510599
2,chrome,grace,BECKMANN,0.875,39223309
1,chrome,grace,BECKMANN,0.9167,36123103
2,chrome,grace,BECKMANN,0.9583,24813188
2,chrome,grace,BECKMANN,0.9583,33504965
1,chrome,grace,BECKMANN,0.9583,38194580
1,chrome,grace,BECKMANN,0.875,17827497
1,chrome,grace,BECKMANN,0.9583,33201360
3,chrome,grace,BECKMANN,0.9167,40312453
5,chrome,grace,DUPUY,1,39462400
5,chrome,grace,DUPUY,1,31847168
4,chrome,grace,DUPUY,0.9524,34764782
4,chrome,grace,DUPUY,0.9375,32155542
3,chrome,grace,DUPUY,1,36516003
4,chrome,grace,DUPUY,0.9524,33003530
4,chrome,grace,DUPUY,1,39965270
3,chrome,grace,DUPUY,0.8889,31443187
4,chrome,grace,DUPUY,0.9091,38170070
3,chrome,grace,DUPUY,1,39726412
5,chrome,grace,GGX,1,40264197
4,chrome,grace,GGX,0.875,39879397
5,chrome,grace,GGX,0.9583,31145408
5,chrome,grace,GGX,0.9167,40732996
4,chrome,grace,GGX,0.875,37693831
3,chrome,grace,GGX,0.9167,38024319
4,chrome,grace,GGX,1,39648886
4,chrome,grace,GGX,1,36940497
3,chrome,grace,GGX,0.9583,36408514
4,chrome,grace,GGX,0.9583,38994703
2,chrome,grace,LAFORTUNE-Ngan,0.9583,40515316
1,chrome,grace,LAFORTUNE-Ngan,0.875,39574354
2,chrome,grace,LAFORTUNE-Ngan,0.9167,40761080
2,chrome,grace,LAFORTUNE-Ngan,0.9167,38221733
3,chrome,grace,LAFORTUNE-Ngan,0.875,37693831
3,chrome,grace,LAFORTUNE-Ngan,1,39616370
2,chrome,grace,LAFORTUNE-Ngan,0.9583,40125068
2,chrome,grace,LAFORTUNE-Ngan,0.9565,40228884
3,chrome,grace,LAFORTUNE-Ngan,0.9167,40473009
2,chrome,grace,LAFORTUNE-Ngan,1,38760096
4,chrome,grace,Reference,0.9583,39661164
5,chrome,grace,Reference,0.875,37961787
4,chrome,grace,Reference,1,39648886
4,chrome,grace,Reference,0.9167,40761080
5,chrome,grace,Reference,0.9583,33504965
4,chrome,grace,Reference,0.8889,39584385
5,chrome,grace,Reference,0.9565,40228884
4,chrome,grace,Reference,0.875,39879397
